Mfr Name,Division,Carline,Hybrid ,#_Cyl,CityFE_MPG,HwyFE_MPG,CombFE_MPG,Tailpipe_CO2,Transmission,No_Gears,AnnualFuelCost ,Moneysaved_over5years ,DriveDesc,Type,FE_Rating,GHG_Rating,Smog_Rating
Ford Motor Company,Ford,F150 4WD BASE PAYLOAD LT TIRE,N,8,16,20,17,523,Automatic,10,2100,3750,Part-time 4-Wheel Drive,Truck,3,3,3
Ford Motor Company,Ford,F150 4WD FFV BASE PAYLOAD LT,N,8,16,20,17,522,Automatic,10,2100,3750,Part-time 4-Wheel Drive,Truck,3,3,3
Ford Motor Company,Ford,F150 4WD FFV BASE PAYLOAD LT TIRE,N,6,17,22,19,467,Automatic,6,1900,2750,Part-time 4-Wheel Drive,Truck,3,3,5
Ford Motor Company,Ford,F150 5.0L 4WD FFV GVWR>7599 LBS,N,8,15,19,17,523,Automatic,10,2100,3750,Part-time 4-Wheel Drive,Truck,3,3,3
Ford Motor Company,Ford,F150 5.0L 4WD GVWR>7599 LBS,N,8,15,19,17,523,Automatic,10,2100,3750,Part-time 4-Wheel Drive,Truck,3,3,3
Ford Motor Company,Ford,F150 PICKUP 4WD,N,6,19,24,21,423,Automatic,10,1700,1750,Part-time 4-Wheel Drive,Truck,4,4,5
Ford Motor Company,Ford,F150 PICKUP 4WD,N,6,20,25,22,463,Automatic,10,1800,2250,Part-time 4-Wheel Drive,Truck,4,3,1
Ford Motor Company,Ford,F150 PICKUP 4WD,N,6,18,23,20,442,Automatic,6,1800,2250,Part-time 4-Wheel Drive,Truck,4,4,5
Ford Motor Company,Ford,F150 PICKUP 4WD,N,6,17,23,19,470,Automatic,10,1900,2750,Part-time 4-Wheel Drive,Truck,3,3,5
Ford Motor Company,Ford,F150 PICKUP 4WD,N,8,16,22,18,485,Automatic,10,2000,3250,Part-time 4-Wheel Drive,Truck,3,3,3
Ford Motor Company,Ford,F150 PICKUP 4WD FFV,N,6,18,23,20,437,Automatic,6,1800,2250,Part-time 4-Wheel Drive,Truck,4,4,5
Ford Motor Company,Ford,F150 PICKUP 4WD FFV,N,8,16,22,18,498,Automatic,10,2000,3250,Part-time 4-Wheel Drive,Truck,3,3,3
Ford Motor Company,Ford,F150 PICKUP 4WD XL/XLT,N,6,21,28,24,424,Automatic,10,1650,1500,Part-time 4-Wheel Drive,Truck,5,4,1
Ford Motor Company,Ford,F150 RAPTOR 4WD,N,6,15,18,16,546,Automatic,10,2250,4500,Part-time 4-Wheel Drive,Truck,2,2,3
Ford Motor Company,Ford,Transit T150 Wagon,N,6,15,18,16,555,Automatic,6,2250,4500,"2-Wheel Drive, Rear",Van,2,2,1
Ford Motor Company,Ford,Transit T150 Wagon,N,6,14,18,16,570,Automatic,6,2250,4500,"2-Wheel Drive, Rear",Van,2,2,1
Ford Motor Company,Ford,TRANSIT T150 WAGON FFV,N,6,14,18,16,570,Automatic,6,2250,4500,"2-Wheel Drive, Rear",Van,2,2,1
Ford Motor Company,Ford,Transit Connect Van 2WD,N,4,20,27,23,392,Automatic,6,1550,1000,"2-Wheel Drive, Front",Van ,5,5,3
Ford Motor Company,Ford,TRANSIT CONNECT VAN FFV,N,4,20,27,23,392,Automatic,6,1550,1000,"2-Wheel Drive, Front",Van ,5,5,3
Ford Motor Company,Ford,TRANSIT CONNECT WAGON FFV,N,4,19,27,22,404,Automatic,6,1650,1500,"2-Wheel Drive, Front",Van ,4,4,3
Ford Motor Company,Ford,TRANSIT CONNECT WAGON FWD,N,4,19,27,22,404,Automatic,6,1650,1500,"2-Wheel Drive, Front",Van ,4,4,3
Ford Motor Company,Ford,TRANSIT CONNECT WAGON LWB FFV,N,4,19,27,22,404,Automatic,6,1650,1500,"2-Wheel Drive, Front",Van ,4,4,3
Ford Motor Company,Ford,Transit Connect Wagon LWB FWD,N,4,19,27,22,404,Automatic,6,1650,1500,"2-Wheel Drive, Front",Van ,4,4,3
Ford Motor Company,Ford,ECOSPORT FWD,N,3,27,29,28,314,Automatic,6,1300,250,"2-Wheel Drive, Front",SUV,6,6,3
Ford Motor Company,Ford,EDGE FWD,N,4,21,29,24,372,Automatic,6,1500,750,"2-Wheel Drive, Front",SUV,5,5,5
Ford Motor Company,Ford,EDGE FWD,N,4,20,29,24,370,Automatic,6,1500,750,"2-Wheel Drive, Front",SUV,5,5,5
Ford Motor Company,Ford,EDGE FWD,N,6,17,26,20,435,Automatic,6,1800,2250,"2-Wheel Drive, Front",SUV,4,4,3
Ford Motor Company,Ford,ESCAPE FWD,N,4,23,30,26,342,Automatic,6,1400,250,"2-Wheel Drive, Front",SUV,5,5,3
Ford Motor Company,Ford,ESCAPE FWD,N,4,21,28,24,372,Automatic,6,1500,750,"2-Wheel Drive, Front",SUV,5,5,5
Ford Motor Company,Ford,ESCAPE FWD,N,4,21,29,24,369,Automatic,6,1500,750,"2-Wheel Drive, Front",SUV,5,5,3
Ford Motor Company,Ford,ESCAPE FWD FFV,N,4,21,29,24,369,Automatic,6,1500,750,"2-Wheel Drive, Front",SUV,5,5,3
Ford Motor Company,Ford,ECOSPORT AWD,N,4,23,29,25,353,Automatic,6,1450,500,All Wheel Drive,SUV,5,5,3
Ford Motor Company,Ford,EDGE AWD,N,4,20,27,23,394,Automatic,6,1550,1000,All Wheel Drive,SUV,5,5,5
Ford Motor Company,Ford,EDGE AWD,N,6,17,24,20,453,Automatic,6,1800,2250,All Wheel Drive,SUV,4,4,5
Ford Motor Company,Ford,EDGE AWD,N,6,17,23,19,467,Automatic,6,1900,2750,All Wheel Drive,SUV,3,3,3
Ford Motor Company,Ford,ESCAPE AWD,N,4,22,28,24,370,Automatic,6,1500,750,All Wheel Drive,SUV,5,5,3
Ford Motor Company,Ford,ESCAPE AWD,N,4,20,27,23,387,Automatic,6,1550,1000,All Wheel Drive,SUV,5,5,5
Ford Motor Company,Ford,Expedition 2WD,N,6,17,24,20,441,Automatic,10,1800,2250,"2-Wheel Drive, Rear",SUV,4,4,5
Ford Motor Company,Ford,Expedition MAX 2WD,N,6,17,23,19,464,Automatic,10,1900,2750,"2-Wheel Drive, Rear",SUV,3,3,5
Ford Motor Company,Ford,EXPLORER FFV 2WD,N,6,17,24,20,455,Automatic,6,1800,2250,"2-Wheel Drive, Front",SUV,4,4,3
Ford Motor Company,Ford,EXPLORER FWD,N,4,19,27,22,409,Automatic,6,1650,1500,"2-Wheel Drive, Front",SUV,4,4,3
Ford Motor Company,Ford,EXPLORER FWD,N,6,17,24,20,453,Automatic,6,1800,2250,"2-Wheel Drive, Front",SUV,4,4,3
Ford Motor Company,Ford,Flex FWD,N,6,16,23,19,468,Automatic,6,1900,2750,"2-Wheel Drive, Front",SUV,3,3,3
Ford Motor Company,Ford,Expedition 4WD,N,6,17,22,19,466,Automatic,10,1900,2750,Part-time 4-Wheel Drive,SUV,3,3,5
Ford Motor Company,Ford,Expedition MAX 4WD,N,6,16,21,18,494,Automatic,10,2000,3250,Part-time 4-Wheel Drive,SUV,3,3,5
Ford Motor Company,Ford,EXPLORER AWD,N,4,18,25,21,429,Automatic,6,1700,1750,All Wheel Drive,SUV,4,4,3
Ford Motor Company,Ford,EXPLORER AWD,N,6,16,22,19,480,Automatic,6,1900,2750,All Wheel Drive,SUV,3,3,3
Ford Motor Company,Ford,EXPLORER AWD,N,6,16,22,18,486,Automatic,6,2000,3250,All Wheel Drive,SUV,3,3,3
Ford Motor Company,Ford,EXPLORER FFV AWD,N,6,16,22,18,483,Automatic,6,2000,3250,All Wheel Drive,SUV,3,3,3
Ford Motor Company,Ford,FLEX AWD,N,6,16,22,18,494,Automatic,6,2000,3250,All Wheel Drive,SUV,3,3,3
Ford Motor Company,Ford,FLEX AWD,N,6,15,21,17,523,Automatic,6,2100,3750,All Wheel Drive,SUV,3,3,3
Hyundai,GENESIS,G80 AWD,N,6,17,24,20,453,Automatic,8,2100,3750,All Wheel Drive,Car,4,4,3
Hyundai,GENESIS,G80 AWD,N,6,18,25,20,445,Automatic,8,1800,2250,All Wheel Drive,Car,4,4,5
Hyundai,GENESIS,G80 AWD,N,8,15,23,18,503,Automatic,8,2350,5000,All Wheel Drive,Car,3,3,5
Hyundai,GENESIS,G80 RWD,N,6,17,25,20,442,Automatic,8,2100,3750,"2-Wheel Drive, Rear",Car,4,4,3
Hyundai,GENESIS,G80 RWD,N,6,19,27,22,414,Automatic,8,1650,1500,"2-Wheel Drive, Rear",Car,4,4,5
Hyundai,GENESIS,G80 RWD,N,8,16,24,19,474,Automatic,8,2200,4250,"2-Wheel Drive, Rear",Car,3,3,5
Hyundai,GENESIS,G90 AWD,N,6,17,24,20,448,Automatic,8,2100,3750,All Wheel Drive,Car,4,4,3
Hyundai,GENESIS,G90 AWD,N,8,15,23,18,493,Automatic,8,2350,5000,All Wheel Drive,Car,3,3,5
Hyundai,GENESIS,G90 RWD,N,6,17,24,20,454,Automatic,8,2100,3750,"2-Wheel Drive, Rear",Car,4,4,3
Hyundai,GENESIS,G90 RWD,N,8,16,24,19,482,Automatic,8,2200,4250,"2-Wheel Drive, Rear",Car,3,3,5
General Motors,GMC,CANYON 2WD,N,4,20,26,22,406,Automatic,6,1650,1500,"2-Wheel Drive, Rear",Truck,4,4,5
General Motors,GMC,CANYON 2WD,N,4,20,26,22,403,Manual,6,1650,1500,"2-Wheel Drive, Rear",Truck,4,4,5
General Motors,GMC,CANYON 2WD,N,4,22,30,25,413,Automatic,6,1600,1250,"2-Wheel Drive, Rear",Truck,5,4,3
General Motors,GMC,CANYON 2WD,N,6,18,25,20,440,Automatic,8,1800,2250,"2-Wheel Drive, Rear",Truck,4,4,5
General Motors,GMC,CANYON 4WD,N,4,19,24,21,429,Automatic,6,1700,1750,4-Wheel Drive,Truck,4,4,5
General Motors,GMC,CANYON 4WD,N,4,20,28,23,450,Automatic,6,1750,2000,4-Wheel Drive,Truck,5,4,3
General Motors,GMC,CANYON 4WD,N,6,17,24,19,463,Automatic,8,1900,2750,4-Wheel Drive,Truck,3,3,5
General Motors,GMC,C15 SIERRA 2WD,N,6,18,24,20,448,Automatic,6,1800,2250,"2-Wheel Drive, Rear",Truck,4,4,5
General Motors,GMC,C15 SIERRA 2WD,N,8,16,23,19,475,Automatic,6,1900,2750,"2-Wheel Drive, Rear",Truck,3,3,3
General Motors,GMC,C15 SIERRA 2WD,N,8,16,23,19,475,Automatic,6,1900,2750,"2-Wheel Drive, Rear",Truck,3,3,3
General Motors,GMC,C15 SIERRA 2WD,N,8,16,22,18,495,Automatic,8,2000,3250,"2-Wheel Drive, Rear",Truck,3,3,3
General Motors,GMC,C15 SIERRA 2WD,N,8,18,24,20,447,Automatic,8,1800,2250,"2-Wheel Drive, Rear",Truck,4,4,3
General Motors,GMC,C15 SIERRA 2WD,N,8,15,21,17,517,Automatic,8,2450,5500,"2-Wheel Drive, Rear",Truck,3,3,3
General Motors,GMC,K15 SIERRA 4WD,N,6,17,22,19,474,Automatic,6,1900,2750,4-Wheel Drive,Truck,3,3,5
General Motors,GMC,K15 SIERRA 4WD,N,8,16,22,18,489,Automatic,6,2000,3250,4-Wheel Drive,Truck,3,3,3
General Motors,GMC,K15 SIERRA 4WD,N,8,16,22,18,489,Automatic,6,2000,3250,4-Wheel Drive,Truck,3,3,3
General Motors,GMC,K15 SIERRA 4WD,N,8,15,20,17,522,Automatic,8,2100,3750,4-Wheel Drive,Truck,3,3,3
General Motors,GMC,K15 SIERRA 4WD,N,8,16,21,18,490,Automatic,8,2000,3250,4-Wheel Drive,Truck,3,3,3
General Motors,GMC,K15 SIERRA 4WD,N,8,15,20,17,524,Automatic,8,2450,5500,4-Wheel Drive,Truck,3,3,3
General Motors,GMC,C15 SIERRA 2WD CAB CHASSIS,N,8,15,20,17,523,Automatic,6,2100,3750,"2-Wheel Drive, Rear",Truck,3,3,3
General Motors,GMC,CANYON CAB CHASSIS 2WD,N,6,15,15,15,589,Automatic,8,2400,5250,"2-Wheel Drive, Rear",Truck,2,2,5
General Motors,GMC,K15 SIERRA 4WD CAB CHASSIS,N,8,15,19,17,523,Automatic,6,2100,3750,4-Wheel Drive,Truck,3,3,3
General Motors,GMC,TERRAIN FWD,N,4,26,30,28,316,Automatic,9,1300,250,"2-Wheel Drive, Front",SUV,6,6,5
General Motors,GMC,TERRAIN FWD,N,4,28,39,32,319,Automatic,6,1250,500,"2-Wheel Drive, Front",SUV,7,6,3
General Motors,GMC,TERRAIN FWD,N,4,22,28,24,369,Automatic,9,1750,2000,"2-Wheel Drive, Front",SUV,5,5,5
General Motors,GMC,TERRAIN AWD,N,4,24,28,26,339,Automatic,9,1400,250,All Wheel Drive,SUV,5,5,5
General Motors,GMC,TERRAIN AWD,N,4,28,38,32,319,Automatic,6,1250,500,All Wheel Drive,SUV,7,6,3
General Motors,GMC,TERRAIN AWD,N,4,21,26,23,386,Automatic,9,1850,2500,All Wheel Drive,SUV,5,5,5
General Motors,GMC,ACADIA FWD,N,4,21,26,23,386,Automatic,6,1550,1000,"2-Wheel Drive, Front",SUV,5,5,3
General Motors,GMC,ACADIA FWD,N,6,18,25,21,423,Automatic,6,1700,1750,"2-Wheel Drive, Front",SUV,4,4,5
General Motors,GMC,C1500 YUKON 2WD,N,8,16,23,19,468,Automatic,6,1900,2750,"2-Wheel Drive, Rear",SUV,3,3,3
General Motors,GMC,C1500 YUKON 2WD,N,8,16,23,19,468,Automatic,6,1900,2750,"2-Wheel Drive, Rear",SUV,3,3,3
General Motors,GMC,C1500 YUKON 2WD,N,8,14,23,17,517,Automatic,10,2450,5500,"2-Wheel Drive, Rear",SUV,3,3,3
General Motors,GMC,C1500 YUKON XL 2WD,N,8,16,23,19,468,Automatic,6,1900,2750,"2-Wheel Drive, Rear",SUV,3,3,3
General Motors,GMC,C1500 YUKON XL 2WD,N,8,16,23,19,468,Automatic,6,1900,2750,"2-Wheel Drive, Rear",SUV,3,3,3
General Motors,GMC,C1500 YUKON XL 2WD,N,8,14,23,17,517,Automatic,10,2450,5500,"2-Wheel Drive, Rear",SUV,3,3,3
General Motors,GMC,ACADIA AWD,N,4,21,25,23,392,Automatic,6,1550,1000,All Wheel Drive,SUV,5,5,3
General Motors,GMC,ACADIA AWD,N,6,17,25,20,442,Automatic,6,1800,2250,All Wheel Drive,SUV,4,4,5
General Motors,GMC,K1500 YUKON 4WD,N,8,16,22,18,497,Automatic,6,2000,3250,4-Wheel Drive,SUV,3,3,3
General Motors,GMC,K1500 YUKON 4WD,N,8,16,22,18,497,Automatic,6,2000,3250,4-Wheel Drive,SUV,3,3,3
General Motors,GMC,K1500 YUKON 4WD,N,8,14,22,17,523,Automatic,10,2450,5500,4-Wheel Drive,SUV,3,3,3
General Motors,GMC,K1500 YUKON XL 4WD,N,8,15,22,18,504,Automatic,6,2000,3250,4-Wheel Drive,SUV,3,3,3
General Motors,GMC,K1500 YUKON XL 4WD,N,8,15,22,18,504,Automatic,6,2000,3250,4-Wheel Drive,SUV,3,3,3
General Motors,GMC,K1500 YUKON XL 4WD,N,8,14,21,16,548,Automatic,10,2600,6250,4-Wheel Drive,SUV,2,2,3
Honda,Honda,CIVIC 2Dr,N,4,31,40,35,256,Automatic,1,1050,1500,"2-Wheel Drive, Front",Car,8,8,3
Honda,Honda,CIVIC 2Dr,N,4,30,41,35,258,Manual,6,1050,1500,"2-Wheel Drive, Front",Car,8,8,3
Honda,Honda,CIVIC 2Dr,N,4,28,38,32,279,Manual,6,1300,250,"2-Wheel Drive, Front",Car,7,7,3
Honda,Honda,CIVIC 2Dr,N,4,30,39,34,262,Automatic,1,1050,1500,"2-Wheel Drive, Front",Car,8,8,3
Honda,Honda,CIVIC 2Dr,N,4,28,39,32,278,Manual,6,1100,1250,"2-Wheel Drive, Front",Car,7,7,3
Honda,Honda,ACCORD 2.0T SPORT/TOURING,N,4,22,32,26,345,Automatic,10,1400,250,"2-Wheel Drive, Front",Car,5,5,7
Honda,Honda,CIVIC 4Dr,N,4,32,42,36,247,Automatic,1,1000,1750,"2-Wheel Drive, Front",Car,8,8,3
Honda,Honda,CIVIC 4Dr,N,4,31,42,35,251,Manual,6,1050,1500,"2-Wheel Drive, Front",Car,8,8,3
Honda,Honda,CIVIC 4Dr,N,4,28,38,32,279,Manual,6,1300,250,"2-Wheel Drive, Front",Car,7,7,3
Honda,Honda,CIVIC 4Dr,N,4,31,40,34,257,Automatic,1,1050,1500,"2-Wheel Drive, Front",Car,8,8,3
Honda,Honda,CIVIC 4Dr,N,4,28,40,32,273,Manual,6,1100,1250,"2-Wheel Drive, Front",Car,7,7,3
Honda,Honda,ACCORD,N,4,30,38,33,266,Automatic,1,1100,1250,"2-Wheel Drive, Front",Car,8,8,7
Honda,Honda,ACCORD,N,4,29,35,31,282,Automatic,7,1150,1000,"2-Wheel Drive, Front",Car,7,7,7
Honda,Honda,ACCORD,N,4,26,35,30,298,Manual,6,1200,750,"2-Wheel Drive, Front",Car,7,7,6
Honda,Honda,ACCORD,N,4,47,47,47,187,Automatic,1,750,3000,"2-Wheel Drive, Front",Car,10,10,7
Honda,Honda,ACCORD,N,4,23,34,27,330,Automatic,10,1350,0,"2-Wheel Drive, Front",Car,6,6,7
Honda,Honda,ACCORD,N,4,22,32,26,344,Manual,6,1400,250,"2-Wheel Drive, Front",Car,5,5,6
Honda,Honda,CIVIC 5Dr,N,4,31,40,34,259,Automatic,1,1050,1500,"2-Wheel Drive, Front",Car,8,8,3
Honda,Honda,CIVIC 5Dr,N,4,30,36,32,274,Automatic,7,1300,250,"2-Wheel Drive, Front",Car,7,7,3
Honda,Honda,CIVIC 5Dr,N,4,29,38,33,269,Manual,6,1100,1250,"2-Wheel Drive, Front",Car,8,8,3
Honda,Honda,CIVIC 5Dr,N,4,29,38,33,269,Manual,6,1250,500,"2-Wheel Drive, Front",Car,8,8,3
Honda,Honda,CIVIC 5Dr,N,4,22,28,25,360,Manual,6,1700,1750,"2-Wheel Drive, Front",Car,5,5,3
Honda,Honda,FIT,N,4,33,40,36,246,Automatic,1,1000,1750,"2-Wheel Drive, Front",Station Wagon,8,8,7
Honda,Honda,FIT,N,4,31,36,33,267,Automatic,7,1100,1250,"2-Wheel Drive, Front",Station Wagon,8,8,7
Honda,Honda,FIT,N,4,29,36,31,282,Manual,6,1150,1000,"2-Wheel Drive, Front",Station Wagon,7,7,3
Honda,Honda,HR-V AWD,N,4,27,31,29,314,Automatic,1,1250,500,All Wheel Drive,Station Wagon,6,6,3
Honda,Honda,HR-V AWD,N,4,27,31,29,314,Automatic,7,1250,500,All Wheel Drive,Station Wagon,6,6,3
Honda,Honda,HR-V FWD,N,4,28,34,31,289,Automatic,1,1150,1000,"2-Wheel Drive, Front",Station Wagon,7,7,3
Honda,Honda,HR-V FWD,N,4,28,34,31,289,Automatic,7,1150,1000,"2-Wheel Drive, Front",Station Wagon,7,7,3
Honda,Honda,HR-V FWD,N,4,25,33,28,314,Manual,6,1300,250,"2-Wheel Drive, Front",Station Wagon,6,6,3
Honda,Honda,RIDGELINE FWD,N,6,19,26,22,410,Automatic,6,1650,1500,"2-Wheel Drive, Front",Truck,4,4,3
Honda,Honda,RIDGELINE AWD,N,6,18,25,21,424,Automatic,6,1700,1750,All Wheel Drive,Truck,4,4,3
Honda,Honda,ODYSSEY FWD,N,6,19,28,22,395,Automatic,10,1650,1500,"2-Wheel Drive, Front",Van,4,4,3
Honda,Honda,ODYSSEY FWD,N,6,19,28,22,406,Automatic,9,1650,1500,"2-Wheel Drive, Front",Van,4,4,3
Honda,Honda,CR-V FWD,N,4,28,34,30,292,Automatic,1,1200,750,"2-Wheel Drive, Front",SUV,7,7,5
Honda,Honda,CR-V FWD,N,4,26,32,28,312,Automatic,1,1300,250,"2-Wheel Drive, Front",SUV,6,6,5
Honda,Honda,PILOT FWD,N,6,19,27,22,405,Automatic,6,1650,1500,"2-Wheel Drive, Front",SUV,4,4,3
Honda,Honda,PILOT FWD,N,6,20,27,23,388,Automatic,9,1550,1000,"2-Wheel Drive, Front",SUV,5,5,3
Honda,Honda,CR-V AWD,N,4,27,33,29,303,Automatic,1,1250,500,All Wheel Drive,SUV,6,6,5
Honda,Honda,CR-V AWD,N,4,25,31,27,327,Automatic,1,1350,0,All Wheel Drive,SUV,6,6,5
Honda,Honda,PILOT AWD,N,6,18,26,21,421,Automatic,6,1700,1750,All Wheel Drive,SUV,4,4,3
Honda,Honda,PILOT AWD,N,6,19,26,22,408,Automatic,9,1650,1500,All Wheel Drive,SUV,4,4,3
Hyundai,HYUNDAI MOTOR COMPANY,Accent,N,4,28,38,32,277,Automatic,6,1100,1250,"2-Wheel Drive, Front",Car,7,7,3
Hyundai,HYUNDAI MOTOR COMPANY,Accent,N,4,28,37,31,284,Manual,6,1150,1000,"2-Wheel Drive, Front",Car,7,7,3
Hyundai,HYUNDAI MOTOR COMPANY,Elantra,N,4,32,40,35,256,Manual,7,1050,1500,"2-Wheel Drive, Front",Car,8,8,3
Hyundai,HYUNDAI MOTOR COMPANY,Elantra,N,4,26,33,29,305,Manual,7,1250,500,"2-Wheel Drive, Front",Car,6,6,3
Hyundai,HYUNDAI MOTOR COMPANY,Elantra,N,4,22,30,25,356,Manual,6,1450,500,"2-Wheel Drive, Front",Car,5,5,3
Hyundai,HYUNDAI MOTOR COMPANY,Elantra,N,4,28,37,32,281,Automatic,6,1100,1250,"2-Wheel Drive, Front",Car,7,7,5
Hyundai,HYUNDAI MOTOR COMPANY,Elantra,N,4,26,36,29,301,Manual,6,1250,500,"2-Wheel Drive, Front",Car,6,6,5
Hyundai,HYUNDAI MOTOR COMPANY,Elantra SE,N,4,29,38,33,272,Automatic,6,1100,1250,"2-Wheel Drive, Front",Car,8,8,5
Hyundai,HYUNDAI MOTOR COMPANY,Sonata HYBRID,Y,4,39,44,41,217,Manual,6,900,2250,"2-Wheel Drive, Front",Car,9,9,7
Hyundai,HYUNDAI MOTOR COMPANY,Sonata HYBRID SE,Y,4,40,46,42,212,Manual,6,850,2500,"2-Wheel Drive, Front",Car,9,9,7
Hyundai,HYUNDAI MOTOR COMPANY,Elantra GT,N,4,26,32,28,317,Manual,7,1300,250,"2-Wheel Drive, Front",Car,6,6,3
Hyundai,HYUNDAI MOTOR COMPANY,Elantra GT,N,4,22,29,25,363,Manual,6,1450,500,"2-Wheel Drive, Front",Car,5,5,3
Hyundai,HYUNDAI MOTOR COMPANY,Elantra GT,N,4,24,32,27,327,Automatic,6,1350,0,"2-Wheel Drive, Front",Car,6,6,3
Hyundai,HYUNDAI MOTOR COMPANY,Elantra GT,N,4,23,31,26,338,Manual,6,1400,250,"2-Wheel Drive, Front",Car,5,5,3
Hyundai,HYUNDAI MOTOR COMPANY,Ioniq,Y,4,55,54,55,163,Manual,6,650,3500,"2-Wheel Drive, Front",Car,10,10,7
Hyundai,HYUNDAI MOTOR COMPANY,Ioniq Blue,Y,4,57,59,58,154,Manual,6,600,3750,"2-Wheel Drive, Front",Car,10,10,7
Hyundai,HYUNDAI MOTOR COMPANY,Sonata,N,4,28,37,31,284,Manual,7,1150,1000,"2-Wheel Drive, Front",Car,7,7,5
Hyundai,HYUNDAI MOTOR COMPANY,Sonata,N,4,23,32,26,342,Automatic,8,1400,250,"2-Wheel Drive, Front",Car,5,5,5
Hyundai,HYUNDAI MOTOR COMPANY,Sonata,N,4,25,35,28,316,Automatic,6,1300,250,"2-Wheel Drive, Front",Car,6,6,5
Hyundai,HYUNDAI MOTOR COMPANY,Sonata SE,N,4,25,36,29,308,Automatic,6,1250,500,"2-Wheel Drive, Front",Car,6,6,5
Hyundai,HYUNDAI MOTOR COMPANY,Kona FWD,N,4,28,32,30,303,Manual,7,1200,750,"2-Wheel Drive, Front",SUV,7,7,3
Hyundai,HYUNDAI MOTOR COMPANY,Kona FWD,N,4,27,33,30,300,Automatic,6,1200,750,"2-Wheel Drive, Front",SUV,7,7,5
Hyundai,HYUNDAI MOTOR COMPANY,Santa Fe FWD,N,6,18,25,21,427,Automatic,6,1700,1750,"2-Wheel Drive, Front",SUV,4,4,3
Hyundai,HYUNDAI MOTOR COMPANY,Santa Fe Sport FWD,N,4,20,28,23,388,Automatic,6,1550,1000,"2-Wheel Drive, Front",SUV,5,5,3
Hyundai,HYUNDAI MOTOR COMPANY,Santa Fe Sport FWD,N,4,21,27,24,379,Automatic,6,1500,750,"2-Wheel Drive, Front",SUV,5,5,5
Hyundai,HYUNDAI MOTOR COMPANY,Santa Fe Sport ULTIMATE FWD,N,4,20,27,23,396,Automatic,6,1550,1000,"2-Wheel Drive, Front",SUV,5,5,3
Hyundai,HYUNDAI MOTOR COMPANY,Santa Fe Ultimate FWD,N,6,17,23,20,457,Automatic,6,1800,2250,"2-Wheel Drive, Front",SUV,4,4,3
Hyundai,HYUNDAI MOTOR COMPANY,Tucson FWD,N,4,25,30,27,334,Manual,7,1350,0,"2-Wheel Drive, Front",SUV,6,6,3
Hyundai,HYUNDAI MOTOR COMPANY,Tucson FWD,N,4,23,30,26,342,Automatic,6,1400,250,"2-Wheel Drive, Front",SUV,5,5,3
Hyundai,HYUNDAI MOTOR COMPANY,Tucson FWD,N,4,21,28,24,375,Automatic,6,1500,750,"2-Wheel Drive, Front",SUV,5,5,3
Hyundai,HYUNDAI MOTOR COMPANY,Kona AWD,N,4,26,29,27,324,Manual,7,1350,0,All Wheel Drive,SUV,6,6,3
Hyundai,HYUNDAI MOTOR COMPANY,Kona AWD,N,4,25,30,27,326,Automatic,6,1350,0,All Wheel Drive,SUV,6,6,5
Hyundai,HYUNDAI MOTOR COMPANY,Santa Fe AWD,N,6,18,24,20,433,Automatic,6,1800,2250,All Wheel Drive,SUV,4,4,3
Hyundai,HYUNDAI MOTOR COMPANY,Santa Fe Sport AWD,N,4,19,26,22,410,Automatic,6,1650,1500,All Wheel Drive,SUV,4,4,3
Hyundai,HYUNDAI MOTOR COMPANY,Santa Fe Sport AWD,N,4,20,26,22,406,Automatic,6,1650,1500,All Wheel Drive,SUV,4,4,5
Hyundai,HYUNDAI MOTOR COMPANY,Santa Fe Sport ULTIMATE AWD,N,4,19,24,21,425,Automatic,6,1700,1750,All Wheel Drive,SUV,4,4,3
Hyundai,HYUNDAI MOTOR COMPANY,Santa Fe Ultimate AWD,N,6,17,22,19,475,Automatic,6,1900,2750,All Wheel Drive,SUV,3,3,3
Hyundai,HYUNDAI MOTOR COMPANY,Tucson AWD,N,4,24,28,25,355,Manual,7,1450,500,All Wheel Drive,SUV,5,5,3
Hyundai,HYUNDAI MOTOR COMPANY,Tucson AWD,N,4,21,26,23,388,Automatic,6,1550,1000,All Wheel Drive,SUV,5,5,3
Hyundai,HYUNDAI MOTOR COMPANY,Tucson AWD,N,4,21,25,22,396,Automatic,6,1650,1500,All Wheel Drive,SUV,4,4,3
Nissan,INFINITI,Q60,N,4,22,30,25,353,Automatic,7,1700,1750,"2-Wheel Drive, Rear",Car,5,5,3
Nissan,INFINITI,Q60,N,6,19,28,22,405,Automatic,7,1900,2750,"2-Wheel Drive, Rear",Car,4,4,3
Nissan,INFINITI,Q60 AWD,N,4,21,28,24,374,Automatic,7,1750,2000,All Wheel Drive,Car,5,5,3
Nissan,INFINITI,Q60 AWD,N,6,19,27,22,408,Automatic,7,1900,2750,All Wheel Drive,Car,4,4,3
Nissan,INFINITI,Q60 AWD RED SPORT,N,6,19,26,21,424,Automatic,7,2000,3250,All Wheel Drive,Car,4,4,3
Nissan,INFINITI,Q60 RED SPORT,N,6,20,27,22,405,Automatic,7,1900,2750,"2-Wheel Drive, Rear",Car,4,4,3
Nissan,INFINITI,Q50 HYBRID,Y,6,27,32,29,308,Automatic,7,1450,500,"2-Wheel Drive, Rear",Car,6,6,3
Nissan,INFINITI,Q50 HYBRID AWD,Y,6,26,30,28,321,Automatic,7,1500,750,All Wheel Drive,Car,6,6,3
